id,authorlist,firstauthor,title,journal,year,language,city_town,country,worldbank_group,who_regionaloffice,timeframe,duration_years,duration_remainingmonths,startyear,endyear,casedefinition,casedefcode,specialpopn,specialpopnnotes,specimentype,speccode,diagnostictest,diagcode,testa_b,test_c,testsubtypes,pcr_primarydiagtesting,totalagerange,pediatricagerange,numtestedtotalped,num_a_postotalped,num_b_postotalped,numpostotalped,data_under6m,age_under6m,numtested_under6m,num_a_pos_under6m,num_b_pos_under6m,numpos_under6m,data_under1,age_under1,numtested_under1,num_a_pos_under1,num_b_pos_under1,numpos_under1,data_under2,age_under2,numtested_under2,num_a_pos_under2,num_b_pos_under2,numpos_under2,data_under5,age_under5,numtested_under5,num_a_pos_under5,num_b_pos_under5,numpos_under5,data_5to18,age_5to18,numtested_5to18,num_a_pos_5to18,num_b_pos_5to18,numpos_5to18,data_under18,age_under18,numtested_under18,num_a_pos_under18,num_b_pos_under18,numpos_under18,num_ah1n1pdm_pos_under18,num_ah3n2_pos_under18,num_ah1n1notpdm_pos_under18,num_a_unksubtype_pos_under18,databyyear,databydiagtest,databycasedef,dataforconditions,dataforseverity,bias_1,bias_2,bias_3,bias_total,abstracted1,abstracted2,published,crudeestimate,pre2009estimate,pdm2009estimate,post2009estimate,seasonaldatabyyear,pooledestimate
WG0016,.,_GRIPP_Ethiopia,.,.,,.,.,Ethiopia,L,AFRO,Jan - Dec 2011,1,0,2011,2011,mSARI,4,N,.,throat swab,1,PCR,1,Y,N,Y,Y,all ages,0-17y,56,1,0,1,EXCL,0-6m,18,0,0,0,N,.,,,,,EXCL,0-23m,44,0,0,0,Y,0-59m,51,0,0,0,EXCL,5-17y,5,1,0,1,Y,0-17y,56,1,0,1,0,1,0,0,Y,N,N,N,N,,,,,.,.,0,0,0,0,0,1,1
PM00062,Ahn KM| Chung SH| Chung EH| Koh YJ| Nam SY| Kim JH| Son JA| Park JY| Lee NY| Lee SI.,Ahn,Clinical characteristics of acute viral lower respiratory tract infections in hospitalized children in Seoul| 1996-1998.,J Korean Med Sci,1999,English,Seoul,Korea| Rep.,H,WPRO,Mar 1996 - Feb 1998,2,0,1996,1998,ALRI,2,N,.,NPA,2,Indirect immunofluoresence,2,Y,N,N,N,0-15,0-15,1070,50,33,83,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-15,1070,50,33,83,,,,,Y,N,N,N,N,1,1,1,3,KL,PG,1,1,1,0,0,0,0
PM00092,Al-Shehri MA| Sadeq A| Quli K.,Al-Shehri,Bronchiolitis in Abha| Southwest Saudi Arabia: viral etiology and predictors for hospital admission.,West Afr J Med,2005,English,Abha,Saudi Arabia,UM,EMRO,Sep 1997 - Oct 2001,4,2,1997,2001,bronchiolitis,5,N,.,NPA,2,ELISA and IFA,2,Y,N,N,N,0-5,0-5,51,5,3,8,N,.,,,,,EXCL,0-12 months,28,1,1,2,EXCL,0-24 months,45,5,3,8,N,.,,,,,N,.,,,,,Y,0-5,51,5,3,8,,,,,N,N,N,Y,Y,1,1,1,3,KL,PG,1,1,1,0,0,0,0
WG0023,.,_GRIPP_Morocco,.,.,,.,.,Morocco,LM,EMRO,Jan - Dec 2007,1,0,2007,2007,mSARI,4,N,.,NP/nasal/throat swabs,1,Culture,3,Y,N,Y,N,all ages,0-17y,62,0,1,1,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-59m,61,0,1,1,EXCL,5-17y,1,0,0,0,Y,0-17y,62,0,1,1,0,0,0,0,Y,N,N,N,N,,,,,.,.,0,0,0,0,0,1,0
PM00176,Bakir TM| Halawani M| Ramia S.,Bakir,Viral aetiology and epidemiology of acute respiratory infections in hospitalized Saudi children.,J Trop Pediatr,1998,English,Riyadh,Saudi Arabia,UM,EMRO,Apr 1993 - Mar 1996,3,0,1993,1996,ARTI,1,N,.,NPA,2,1993-1994: both cell culture| IFA. 1994-1996: IFA only,6,Y,N,N,N,0-4,0-4,1429,32,13,45,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-4,1429,32,13,45,N,.,,,,,N,.,,,,,,,,,N,N,N,N,N,0,1,1,2,KL,MW,1,1,1,0,0,0,0
LL000022,Aldo Bancalari M;Alejandro Mart�nez A;Paulina Casanueva C;Fernando V�liz Campos;Alvaro Quinteros S;B�rbara Walker C;Marina Opazo R;Jorge Castillo Avenda�o,Bancalari,Etiolog�a viral en la infecci�n respiratoria aguda baja en reci�n nacidos;Viral etiology of lower respiratory tract infection in newborns,Rev Chil Pediatr,1999,Spanish,Conception,Chile,UM,PAHO,Aug 1995 - Sep 1998,3,2,1995,1998,ALRI,2,N,.,NPA,2,IFA,2,Y,N,N,N,0-28 days,0-28 days,260,0,0,0,Y,0-28 days,260,0,0,0,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,,,,,N,N,N,N,Y,1,0,1,2,EAB,MAW,1,1,1,0,0,0,0
ADDL02,A. Banerji;D. Greenberg;L. F. White;W. A. Macdonald;A. Saxton;E. Thomas;D. Sage;M. Mamdani;K. L. Lanctot;J. B. Mahony;M. Dingle;A. Roberts,Banerji,Risk factors and viruses associated with hospitalization due to lower respiratory tract infections in Canadian Inuit children : a case-control study,Pediatr Infect Dis J,2009,English,Baffin Island| Nunavut,Canada,H,PAHO,Jan 2002 - Mar 2003,1,2,2002,2003,LRTI,2,N,.,NPA,2,DFA or PCR,5,Y,N,N,N,0-1,0-1,121,11,0,11,N,.,,,,,N,.,,,,,Y,0-1,121,11,0,11,N,.,,,,,N,.,,,,,N,.,,,,,,,,,N,N,N,N,N,1,1,1,3,KL,MW,1,1,1,0,0,0,0
EM01196,Honkinen M. Lahti E. Osterback R. Ruuskanen O. Waris M.,Honkinen,Viruses and bacteria in sputum samples of children with community-acquired pneumonia.,Clin. Microbiol. Infect.,2012,English,Turku,Finland,H,EURO,Jan 2006 - Apr 2007,1,4,2006,2007,CAP,3,N,.,NPA/sputum,4,PCR,1,Y,N,N,Y,0-15,0-15,76,3,1,4,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-15,76,3,1,4,,,,,N,N,N,N,N,0,1,0,1,KL,PG,1,1,1,0,0,0,1
WG0016,.,_GRIPP_Ethiopia,.,.,,.,.,Ethiopia,L,AFRO,Jan - Dec 2010,1,0,2010,2010,mSARI,4,N,.,throat swab,1,PCR,1,Y,N,Y,Y,all ages,0-17y,82,1,0,1,EXCL,0-6m,22,0,0,0,N,.,,,,,Y,0-23m,66,0,0,0,Y,0-59m,75,0,0,0,EXCL,5-17y,7,1,0,1,Y,0-17y,82,1,0,1,1,0,0,0,Y,N,N,N,N,,,,,.,.,0,0,0,0,0,1,1
CNKI01,Cao haixia,Cao haixia,viral etiology studdy among bronchitis Pneumonia  children at Qiang hai; 2003-2005,China women and children preventory disease medicine journal,2006,Chinese,Qinghai,China,LM,WPRO,Jan 2003 - Dec 2005,3,0,2003,2005,bronchitis Pneumonia,2,N,.,blood,6,MP-IgM,7,N,N,N,N,0-12,0-12,1525,,,117,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-12,1525,,,117,,,,,N,N,N,N,N,1,1,1,3,SM,ZS,1,1,1,0,0,0,0
PM00432,Carballal G| Videla CM| Espinosa MA| Savy V| Uez O| Sequeira MD| Knez V| Requeijo PV| Posse CR| Miceli I.,Carballal,Multicentered study of viral acute lower respiratory infections in children from four cities of Argentina| 1993-1994.,J Med Virol,2001,English,Buenos Aires; Cordoba; Sante Fe; Mar del Plata,Argentina,UM,PAHO,Apr 1993 - Dec 1994,1,9,1993,1994,LRTI,2,N,.,NPA,2,Immunoflourescence,2,Y,N,N,N,0-4,0-4,1234,26,3,29,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-4,1234,26,3,29,N,.,,,,,N,.,,,,,,,,,N,N,N,Y,Y,0,1,1,2,PG,KL,1,1,1,0,0,0,0
WS00824,Carrillo-Marquez| MA; Hulten| KG; Hammerman| W; Lamberth| L; Mason| EO; Kaplan| SL,Carrillo-Marquez,Staphylococcus aureus Pneumonia in Children in the Era of Community-acquired Methicillin-resistance at Texas Children's Hospital,PEDIATRIC INFECTIOUS DISEASE JOURNAL,2011,English,Houston| TX,United States,H,PAHO,Aug 2001 - Apr 2009,7,8,2001,2009,SA PNA incl hosp aquired,3,N,.,nasal wash/swab or tracheal aspirate,4,Viral culture,3,Y,N,N,N,0-20,0-20,68,3,2,5,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-20,68,3,2,5,,,,,N,N,N,Y,Y,0,1,1,2,KL,PG,1,1,0,0,0,0,0
EM16284,Cevey-Macherel M. Galetto-Lacour A. Gervaix A. Siegrist C.-A. Bille J. Bescher-Ninet B. Kaiser L. Krahenbuhl J.-D. Gehri M.,Cevey-Macherel,Etiology of community-acquired pneumonia in hospitalized children based on WHO clinical guidelines.,Eur. J. Pediatr.,2009,English,Geneva,Switzerland,H,EURO,Mar 2003 - Dec 2005,1,9,2003,2005,CAP,3,N,.,NPA| paired-serum samples,5,PCR|  viral antigen detection (IFA or ELISA),5,Y,N,N,Y,0-5,0-5,99,,,14,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-5,99,,,14,,,,,N,N,N,N,N,1,1,1,3,KL,MW,1,1,1,0,0,0,1
PM00517,Chan PW| Goh AY| Chua KB| Kharullah NS| Hooi PS.,Chan,Viral aetiology of lower respiratory tract infection in young Malaysian children.,J Paediatr Child Health,1999,English,Kuala Lumpur,Malaysia,UM,WPRO,Jan 1982 - Jan 1998,16,0,1982,1998,LRTI,2,N,.,NP secretions,2,IFA plus culture,6,Y,N,N,N,0-23 months,0-23 months,5691,59,18,77,Y,0-6m,2681,,,17,Y,0-12 months,5058,,,58,Y,0-23 months,5691,59,18,77,N,.,,,,,N,.,,,,,N,.,,,,,,,,,N,N,N,N,N,1,0,1,2,PG,KL,1,1,1,0,0,0,0
PM00525,Chang J| Li CY| Li HJ| Luo YC| Chen XF| Yang SY.,Chang,Viral etiology of acute respiratory infection in children from Wenzhou between 2007 and 2008.,Zhongguo Dang Dai Er Ke Za Zhi,2010,Chinese,Wenzhou,China,LM,WPRO,Jan 2007 - Dec 2008,2,0,2007,2008,ARI,1,N,.,NPA,2,IFA,2,Y,N,N,N,0-13,0-13,5097,66,12,78,Y,0-6m,2286,16,1,17,Y,<1,4047,38,3,41,N,.,,,,,Y,0-2,4793,60,11,71,N,.,,,,,Y,0-13,5097,66,12,78,,,,,Y,N,N,N,N,1,1,1,3,SM,ZS,1,1,0,0,0,0,0
PM00525,Chang J| Li CY| Li HJ| Luo YC| Chen XF| Yang SY.,Chang,Viral etiology of acute respiratory infection in children from Wenzhou between 2007 and 2008.,Zhongguo Dang Dai Er Ke Za Zhi,2010,Chinese,Wenzhou,China,LM,WPRO,Jan - Dec 2007,1,0,2007,2007,ARI,1,N,.,NPA,2,IFA,2,Y,N,N,N,0-13,0-13,1752,22,7,29,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-13,1752,22,7,29,,,,,Y,N,N,N,N,1,1,1,3,SM,ZS,1,0,0,0,0,1,0
PM00525,Chang J| Li CY| Li HJ| Luo YC| Chen XF| Yang SY.,Chang,Viral etiology of acute respiratory infection in children from Wenzhou between 2007 and 2008.,Zhongguo Dang Dai Er Ke Za Zhi,2010,Chinese,Wenzhou,China,LM,WPRO,Jan - Dec 2008,1,0,2008,2008,ARI,1,N,.,NPA,2,IFA,2,Y,N,N,N,0-13,0-13,2924,44,5,49,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-13,2924,44,5,49,,,,,Y,N,N,N,N,1,1,1,3,SM,ZS,1,0,0,0,0,1,0
PM00525,Chang J| Li CY| Li HJ| Luo YC| Chen XF| Yang SY.,Chang,Viral etiology of acute respiratory infection in children from Wenzhou between 2007 and 2008.,Zhongguo Dang Dai Er Ke Za Zhi,2010,Chinese,Wenzhou,China,LM,WPRO,Jan 2007 - Dec 2008,2,0,2007,2008,ARI,1,N,.,NPA,2,IFA,2,Y,N,N,N,0-13,0-13,4676,66,12,78,.,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-13,4676,66,12,78,,,,,Y,N,N,N,N,1,1,1,3,SM,ZS,1,0,1,0,0,0,0
PM00584,Chiu SS| Chan KH| Chen H| Young BW| Lim W| Wong WH| Lau YL| Peiris JS.,Chiu,Virologically confirmed population-based burden of hospitalization caused by influenza A and B among children in Hong Kong.,Clin Infect Dis,2009,English,Hong Kong,Hong Kong SAR| China,H,WPRO,Oct 2003 - Sep 2006,3,0,2003,2006,FARI,1,N,.,NPA,2,DFA or viral culture,6,Y,N,N,N,0-17,0-17,1031,102,45,147,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-17,1031,102,45,147,,,,,N,Y,N,N,N,1,1,1,3,KL,PG,1,1,1,0,0,0,0
PM00587,Chkhaidze I| Manjavidze N| Nemsadze K.,Chkhaidze,Serodiagnosis of acute respiratory infections in children in Georgia.,Indian J Pediatr,2006,English,Tblisi,Georgia,LM,EURO,Jan 1997 - Dec 2003,7,0,1997,2003,ARI,1,N,.,single or paired sera,6,serological antibody (ELISA),4,Y,N,N,N,0-15,0-15,808,59,0,59,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-15,808,59,0,59,,,,,N,N,N,N,N,0,1,0,1,KL,PG,1,1,1,0,0,0,0
WS05831,Chong| CY; Lim| WH; Heng| JT; Chay| OM,Chong,The changing trend in the pattern of infective etiologies in childhood acute lower respiratory tract infection,ACTA PAEDIATRICA JAPONICA,1997,English,Singapore,Singapore,H,WPRO,May 1994 - April 1995,1,0,1994,1995,LRTI,2,N,.,NPA,2,immunofluorescence,2,N,N,N,N,0-10,0-10,397,,,18,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-10,397,,,18,,,,,N,N,N,N,Y,1,1,1,3,PG,KL,1,1,1,0,0,0,0
EM25530,Christensen M.S. Nielsen L.P. Hasle H.,Christensen,Few but severe viral infections in children with cancer: A prospective RT-PCR and PCR-based 12-month study.,Pediatr. Blood Cancer,2005,English,Aarhus,Denmark,H,EURO,Nov 2001 - Oct 2002,1,0,2001,2002,fever (febrile episodes),6,Y,children with cancer,respiratory swabs (NPA for 3yrs-old or younger; mouth wash| tracheal aspirate or swabs from nose or mouth for 4 or older) for testing flu viruses| RSV| enteroviruses; anal swab; swabs from skin ulcers or vesicles,4,PCR,1,Y,N,N,Y,Children,Children,198,0,1,1,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,children,198,0,1,1,,,,,N,N,N,N,N,0,1,1,2,KL,MW,1,1,1,0,0,0,0
ADDL18,E. Nakayama;K. Hasegawa;M. Morozumi;R. Kobayashi;N. Chiba;T. Iitsuka;T. Tajima;K. Sunakawa;K. Ubukata,Nakayama,Rapid optimization of antimicrobial chemotherapy given to pediatric patients with community-acquired pneumonia using PCR techniques with serology and standard culture,J Infect Chemother,2007,English,Tokyo,Japan,H,WPRO,May 2004 - Apr 2005,1,0,2004,2005,CAP,3,N,.,paired blood samples (WRC| CRP| and serum)| and NP samples,5,PCR (multiplex)| Serology (HI),5,Y,N,N,Y,Children| at least up to 6 y,Children,117,9,9,18,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,children,117,9,9,18,,,,,N,Y,N,N,N,0,1,0,1,KL,MW,1,1,1,0,0,0,1
ADDL09,Davies HD| Matlow A| Petric M| Glazier R| Wang EE.,Davies,Prospective comparative study of viral| bacterial and atypical organisms identified in pneumonia and bronchiolitis in hospitalized Canadian infants.,Pediatr Infect Dis J,1996,English,Toronto,Canada,H,PAHO,Apr 1991 - Sep 1992,1,6,1991,1992,Pneumonia| pneumonitis| bronchiolitis| or LRTI,2,N,.,NP swab,1,DFA,2,Y,N,N,N,0-5 months,0-5 months,148,4,3,7,Y,0-5 months,148,4,3,7,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,,,,,N,N,Y,N,N,1,1,1,3,KL,PG,1,1,1,0,0,0,0
WG0011,.,_GRIPP_Tanzania,.,.,,.,.,Tanzania,L,AFRO,Jan - Dec 2011,1,0,2011,2011,SARI,4,N,.,NP/throat swabs,1,PCR,1,Y,N,Y,Y,all ages,0-17y,121,28,32,60,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-59m,82,23,32,55,EXCL,5-17y,39,5,0,5,Y,0-17y,121,28,32,60,3,25,0,0,Y,N,N,N,N,,,,,.,.,0,0,0,0,0,1,1
PM00818,Dong L| Zhou XC| Chen XF| Yang JH| Lin J| Zhang HL| Cai XH| Luo YC| Zhang ZX| Li CC.,Dong,Detection of etiologic agents and antibiotic resistance in children with acute lower respiratory tract infection in Wenzhou City.,Zhongguo Dang Dai Er Ke Za Zhi,2006,Chinese,Wenzhou,China,LM,WPRO,Mar 2004 - Feb 2005,1,0,2004,2005,LRTI,2,N,.,NPA,2,IFA,2,Y,N,N,N,0-10,0-10,454,3,4,7,Y,0-6 months,228,2,1,3,N,.,,,,,Y,0-1,369,3,1,4,Y,0-3,440,3,4,7,N,.,,,,,Y,0-10,454,3,4,7,,,,,N,N,N,N,N,1,1,1,3,SM,ZS,1,1,1,0,0,0,0
WS05314,Drummond| P; Clark| J; Wheeler| J; Galloway| A; Freeman| R; Cant| A,Drummond,Community acquired pneumonia - a prospective UK study,ARCHIVES OF DISEASE IN CHILDHOOD,2000,English,Newcastle,England,H,EURO,Nov 1996 - May 1998,1,7,1996,1998,CAP,3,N,.,Nasopharyngeal secretions (younger children)| nose and throat swabs (older children)| paired sera,5,Serum: CF. NP and N/T swabs: IF/culture,6,Y,N,N,N,0-16,0-16,136,7,0,7,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-16,136,7,0,7,,,,,N,N,N,N,Y,1,1,0,2,KL,PG,1,1,1,0,0,0,0
ADDL10,T. Ekalaksananan;C. Pientong;B. Kongyingyoes;S. Pairojkul;J. Teeratakulpisarn;S. Heng,Ekalaksananan,Etiology of acute lower respiratory tract infection in children at Srinagarind Hospital| Khon Kaen| Thailand,Southeast Asian J Trop Med Public Health,2001,English,Khon Kaen,Thailand,LM,SEARO,Aug 1992 - Nov 1994,2,4,1992,1994,ALRI,2,N,.,NPA,2,immunofluorescence,2,Y,N,N,N,0-4,0-4,74,0,0,0,N,.,,,,,Y,0-1,50,0,0,0,Y,0-1,58,0,0,0,Y,0-4,74,0,0,0,N,.,,,,,N,.,,,,,,,,,N,N,Y,N,N,0,1,0,1,KL,PG,1,1,1,0,0,0,0
EM18610,El-Hajje M.-J. Lambe C. Moulin F. Suremain N.D. Pons-Catalano C. Chalumeau M. Raymond J. Lebon P. Gendrel D.,El-Hajje,The burden of respiratory viral disease in hospitalized children in Paris.,Eur. J. Pediatr.,2008,English,Paris,France,H,EURO,Jan 2002 - Dec 2004,3,0,2002,2004,ARI or acute fever,6,N,.,NPA,2,immunofluorescence,2,Y,N,N,N,0-16,0-16,1209,51,3,54,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-2,866,,,33,N,.,,,,,Y,0-16,1209,51,3,54,,,,,N,N,Y,N,N,0,1,0,1,KL,PG,1,1,1,0,0,0,0
WG0034,.,_GRIPP_Zambia,.,.,,.,.,Zambia,L,AFRO,Jan - Dec 2010,1,0,2010,2010,SARI,4,N,.,NP/throat swab,1,PCR| culture| IFA,5,Y,N,Y,Y,all ages,0-12y,133,15,10,25,N,.,,,,,Y,0-11m,110,14,9,23,N,.,,,,,Y,0-35m,133,15,10,25,EXCL,9-12y,0,0,0,0,Y,0-12y,133,15,10,25,,,,,Y,N,N,N,N,,,,,.,.,0,0,0,0,0,1,1
WG0011,.,_GRIPP_Tanzania,.,.,,.,.,Tanzania,L,AFRO,Jan - Dec 2010,1,0,2010,2010,SARI,4,N,.,NP/throat swabs,1,PCR,1,Y,N,Y,Y,all ages,0-17y,135,36,6,42,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-59m,83,23,5,28,Y,5-17y,52,13,1,14,Y,0-17y,135,36,6,42,6,30,0,0,Y,N,N,N,N,,,,,.,.,0,0,0,0,0,1,1
ADDL12,Foulongne V| Guyon G| Rodi�re M| Segondy M.,Foulongne,Human metapneumovirus infection in young children hospitalized with respiratory tract disease.,Pediatr Infect Dis J,2006,English,Montpellier,France,H,EURO,Nov 2003 - Oct 2004,1,0,2003,2004,RTI,1,N,.,NPA,2,DFA,2,Y,N,N,N,0-4,0-4,602,18,0,18,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-4,589,18,0,18,N,.,,,,,N,.,,,,,,,,,N,N,N,N,N,1,0,0,1,KL,PG,1,1,1,0,0,0,0
ADDL13,A. Fowler;T. Stodberg;M. Eriksson;R. Wickstrom,Fowler,Childhood encephalitis in Sweden: Etiology| clinical presentation and outcome,European Journal of Paediatric Neurology,2008,English,Stockholm,Sweden,H,EURO,Jan 2000 - Dec 2004,5,0,2000,2004,acute encephalitis,6,N,.,NP sample,4,IF and culture,6,Y,N,N,N,0-18,0-18,93,,,5,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-18,93,,,5,,,,,N,N,N,N,Y,1,1,1,3,KL,PG,1,1,1,0,0,0,0
PM01015,Freymuth F| Vabret A| Brouard J| Toutain F| Verdon R| Petitjean J| Gouarin S| Duhamel JF| Guillois B.,Freymuth,Detection of viral| Chlamydia pneumoniae and Mycoplasma pneumoniae infections in exacerbations of asthma in children.,J Clin Virol,1999,English,Caen,France,H,EURO,Jan 1993 - Dec 1997,5,0,1993,1997,AE asthma,6,Y,children with asthma,NPA,2,IFA/culture on fresh specimens| PCR on frozen specimens,5,Y,N,N,Y,0-14,0-14,132,4,3,7,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-4,71,,,4,N,.,,,,,Y,0-14,132,4,3,7,,,,,N,Y,N,Y,N,0,0,0,0,KL,PG,1,1,1,0,0,0,0
PM01027,Fuenzalida L| Fabrega J| Blanco S| Del Mar Martinez M| Prat C| Pérez M| Ramil C| Domínguez J| Ausina V| Rodrigo C.,Fuenzalida,Usefulness of two new methods for diagnosing metapneumovirus infections in children.,Clin Microbiol Infect,2010,English,Barcelona,Spain,H,EURO,Oct 2006 - Oct 2007,1,1,2006,2007,acute wheezing  (not underlying asthma),6,N,.,NPA,2,Immunochromatographic assay and Indirect IF,2,Y,N,N,N,0-4,0-4,184,11,1,12,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-4,162,11,1,12,N,.,,,,,N,.,,,,,,,,,N,N,N,N,Y,0,1,1,2,KL,PG,1,1,1,0,0,0,0
WG0023,.,_GRIPP_Morocco,.,.,,.,.,Morocco,LM,EMRO,Jan - Dec 2011,1,0,2011,2011,mSARI,4,N,.,NP/nasal/throat swabs,1,PCR| culture,5,Y,N,Y,Y,all ages,0-17y,140,8,5,13,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-59m,127,8,4,12,EXCL,5-17y,13,0,1,1,Y,0-17y,140,8,5,13,6,2,0,0,Y,N,N,N,N,,,,,.,.,0,0,0,0,0,1,1
WG0006,.,_GRIPP_Lao,.,.,,.,.,Lao,L,WPRO,Jan - Dec 2011,1,0,2011,2011,mSARI,4,N,.,nasal/throat swab,1,PCR,1,Y,N,Y,Y,all ages,0-17y,148,13,4,17,N,.,,,,,Y,0-11m,50,5,1,6,N,.,,,,,Y,0-59m,125,12,3,15,EXCL,5-17y,23,1,1,2,Y,0-17y,148,13,4,17,1,11,0,1,Y,N,N,N,N,,,,,.,.,0,0,0,0,0,1,1
PM01291,Hasan K| Jolly P| Marquis G| Roy E| Podder G| Alam K| Huq F| Sack R.,Hasan,Viral etiology of pneumonia in a cohort of newborns till 24 months of age in Rural Mirzapur| Bangladesh.,Scand J Infect Dis,2006,English,Mirzapur,Bangladesh,L,SEARO,Jan 1993 - Dec 1996,4,0,1993,1996,pneumonia,3,N,.,NPA,2,EIA,2,Y,N,N,N,0-1,0-1,58,0,1,1,N,.,,,,,N,.,,,,,Y,0-1,58,0,1,1,N,.,,,,,N,.,,,,,N,.,,,,,,,,,N,N,N,Y,Y,1,1,1,3,PG,KL,1,1,1,0,0,0,0
WG0033,.,_GRIPP_India_Ballabgarh,.,.,,.,.,India,LM,SEARO,Jan - Dec 2010,1,0,2010,2010,respiratory hospitalizations (retrospective coding),6,N,.,nasal/throat swabs,1,PCR,1,Y,N,Y,Y,all ages,0-17y,154,4,8,12,N,.,,,,,N,.,,,,,Y,0-23m,79,1,4,5,Y,0-59m,100,2,6,8,Y,5-17y,54,2,2,4,Y,0-17y,154,4,8,12,4,0,0,0,Y,N,N,N,N,,,,,.,.,0,0,0,0,1,1,1
GH01366,Hu FuRong Xu Ying Li Ping Miao ZhengYou,Hu,Viral pathogens of respiratory tract infection: a detecting assay among 2221 infants. Chinese,Chinese Journal of Nosocomiology. 2010. 20: 15| 2235-2237. 5 ref.,2010,Chinese,Jiaxing,China,LM,WPRO,Feb 2007 - Dec 2008,1,9,2007,2008,ARI,1,N,.,NPA,2,DFA,2,Y,N,N,N,0-6,0-6,2221,13,1,14,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-6,2221,13,1,14,,,,,N,N,N,N,N,1,1,1,3,SM,ZS,1,1,1,0,0,0,0
PM01431,Hussey GD| Apolles P| Arendse Z| Yeates J| Robertson A| Swingler G| Zar HJ.,Hussey,Respiratory syncytial virus infection in children hospitalised with acute lower respiratory tract infection.,S Afr Med J,2000,English,Cape Town,South Africa,UM,AFRO,Jun 1995 - Aug 1996,1,3,1995,1996,ALRTI,2,N,.,NPA,2,Viral culture and immunofluoresence,6,Y,N,N,N,0-1,0-1,162,0,1,1,N,.,,,,,N,.,,,,,Y,0-1,162,0,1,1,N,.,,,,,N,.,,,,,N,.,,,,,,,,,N,N,N,Y,Y,0,1,0,1,KL,PG,1,1,1,0,0,0,0
EM27683,Jartti T. Lehtinen P. Vuorinen T. Osterback R. Van Den Hoogen B. Osterhaus A.D.M.E. Ruuskanen O.,Jartti,Respiratory picornaviruses and respiratory syncytial virus as causative agents of acute expiratory wheezing in children.,Emerg. Infect. Dis.,2004,English,Turku,Finland,H,EURO,Sep 2000 - May 2002,1,8,2000,2002,acute expiratory wheezing (bronchiolitis| asthma),6,Y,wheezing| incl asthma patients,NPA and paired sera,5,PCR| culture| virus antigen detection,5,Y,N,N,Y,0-16,0-16,293,3,4,7,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-16,293,3,4,7,,,,,N,N,N,N,N,1,1,1,3,KL,MW,1,1,1,0,0,0,0
EM12094,Ji W. Wu J.H. Huang L. Luo Y.L. Zhang X.L.,Ji,An etiological study on acute respiratory infection among inpatient children in Suzhou. Chinese,Zhonghua Yu Fang Yi Xue Za Zhi,2009,Chinese,Suzhou,China,LM,WPRO,Nov 2005 - May 2007,2,7,2005,2007,ARI,1,N,.,NPA,2,IFA and culture,6,Y,N,N,N,0-14,0-14,2492,71,17,88,Y,0-6m,1262,18,5,23,Y,0-12 months,1941,47,7,54,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-14,2492,71,17,88,,,,,N,N,N,N,N,1,1,1,3,SM,ZS,1,1,1,0,0,0,0
PM01548,Ji W| Chen ZR| Guo HB| Wang MJ| Yan YD| Zhang XL| Ding YF.,Ji,Characteristics and the prevalence of respiratory viruses and the correlation with climatic factors of hospitalized children in Suzhou children's hospital.,Zhonghua Yu Fang Yi Xue Za Zhi,2011,Chinese,Suzhou,China,LM,WPRO,Jan 2006 - Dec 2009,4,0,2006,2009,ARI,1,N,.,NPA,2,DFA,2,Y,N,N,N,0-10,0-10,6655,161,25,186,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-10,6655,161,25,186,,,,,Y,N,N,N,N,1,1,1,3,SM,ZS,1,1,0,0,0,0,0
PM01548,Ji W| Chen ZR| Guo HB| Wang MJ| Yan YD| Zhang XL| Ding YF.,Ji,Characteristics and the prevalence of respiratory viruses and the correlation with climatic factors of hospitalized children in Suzhou children's hospital.,Zhonghua Yu Fang Yi Xue Za Zhi,2011,Chinese,Suzhou,China,LM,WPRO,Jan - Dec 2006,1,0,2006,2006,ARI,1,N,.,NPA,2,DFA,2,Y,N,N,N,0-10,0-10,1646,37,10,47,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-10,1646,37,10,47,,,,,Y,N,N,N,N,1,1,1,3,SM,ZS,1,0,0,0,0,1,0
PM01548,Ji W| Chen ZR| Guo HB| Wang MJ| Yan YD| Zhang XL| Ding YF.,Ji,Characteristics and the prevalence of respiratory viruses and the correlation with climatic factors of hospitalized children in Suzhou children's hospital.,Zhonghua Yu Fang Yi Xue Za Zhi,2011,Chinese,Suzhou,China,LM,WPRO,Jan - Dec 2007,1,0,2007,2007,ARI,1,N,.,NPA,2,DFA,2,Y,N,N,N,0-10,0-10,1682,38,6,44,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-10,1682,38,6,44,,,,,Y,N,N,N,N,1,1,1,3,SM,ZS,1,0,0,0,0,1,0
PM01548,Ji W| Chen ZR| Guo HB| Wang MJ| Yan YD| Zhang XL| Ding YF.,Ji,Characteristics and the prevalence of respiratory viruses and the correlation with climatic factors of hospitalized children in Suzhou children's hospital.,Zhonghua Yu Fang Yi Xue Za Zhi,2011,Chinese,Suzhou,China,LM,WPRO,Jan - Dec 2008,1,0,2008,2008,ARI,1,N,.,NPA,2,DFA,2,Y,N,N,N,0-10,0-10,1444,30,6,36,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-10,1444,30,6,36,,,,,Y,N,N,N,N,1,1,1,3,SM,ZS,1,0,0,0,0,1,0
PM01548,Ji W| Chen ZR| Guo HB| Wang MJ| Yan YD| Zhang XL| Ding YF.,Ji,Characteristics and the prevalence of respiratory viruses and the correlation with climatic factors of hospitalized children in Suzhou children's hospital.,Zhonghua Yu Fang Yi Xue Za Zhi,2011,Chinese,Suzhou,China,LM,WPRO,Jan - Dec 2009,1,0,2009,2009,ARI,1,N,.,NPA,2,DFA,2,Y,N,N,N,0-10,0-10,1883,56,3,59,.,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-10,1883,56,3,59,,,,,Y,N,N,N,N,1,1,1,3,SM,ZS,1,0,0,1,0,1,0
PM01548,Ji W| Chen ZR| Guo HB| Wang MJ| Yan YD| Zhang XL| Ding YF.,Ji,Characteristics and the prevalence of respiratory viruses and the correlation with climatic factors of hospitalized children in Suzhou children's hospital.,Zhonghua Yu Fang Yi Xue Za Zhi,2011,Chinese,Suzhou,China,LM,WPRO,Jan 2006 - Dec 2008,3,0,2006,2008,ARI,1,N,.,NPA,2,DFA,2,Y,N,N,N,0-10,0-10,4772,105,22,127,.,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,N,.,,,,,Y,0-10,4772,105,22,127,,,,,Y,N,N,N,N,1,1,1,3,SM,ZS,1,0,1,0,0,0,0
EM02333,Jin Y. Zhang R.-F. Xie Z.-P. Yan K.-L. Gao H.-C. Song J.-R. Yuan X.-H. Cheng W.-X. Hou Y.-D. Duan Z.-J.,Jin,Newly identified respiratory viruses associated with acute lower respiratory tract infections in children in Lanzou| China| from 2006 to 2009.,Clin. Microbiol. Infect.,2012,English,Lanzhou,China,LM,WPRO,Dec 2006 - Nov 2009,3,0,2006,2009,ALRI,2,N,.,NPA,2,PCR,1,Y,N,N,Y,0-14,0-14,813,58,8,66,Y,0-6m,304,23,1,24,Y,<1,442,32,2,34,N,.,,,,,Y,0-4,746,54,7,61,Y,5-14y,67,4,1,5,Y,0-14,813,58,8,66,,,,,N,N,N,N,N,,,,,KL,PG,1,1,0,0,0,0,0